0020434;Processo 20434 - Credenciamento;20434;0020434;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20434;Credenciamento;2/2024;01/04/2024 07:00;Por Item;Adjudicado;Objeto:; CREDENCIAMENTO DE PESSOA FISICA OU JURIDICA PARA PROFISSIONAIS DE NEUROPSICOPEDAGOGA E FONAUDIOLOGA,PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAUDE DE COMENDADOR GOMES, MINAS GERAIS.;;
0020433;Processo 20433 - ####18;20433;0020433;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20433;####18;10/2024;01/04/2024 08:01;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 08 (OITO) IMPRESSORA (MARCA/MODELO ESCOLHIDO POR FINS DE PADRONIZAÇÃO, VISTO QUE A INSTITUIÇÃO POSSUI MÁQUINAS DE MESMA MARCA/MODELO, VISANDO ECONOMICIDADE EM UM FUTURO PROCESSO DE COMPRA DE TONNERS) DESTINADA AOS SETORES DO MUNICIPIO DE COMENDADOR GOMES.;;
0020432;Processo 20432 - ####37;20432;0020432;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20432;####37;1/2024;27/03/2024 09:01;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 120 KITS DE CESTAS BÁSICAS DE ALIMENTOS PARA CONCESSÃO NA MODALIDADE DE BENEFÍCIO EVENTUAL, PARA ATENDER A DEMANDA DOS USUÁRIOS EM SITUAÇÃO DE VULNERABILIDADE SOCIAL ATENDIDOS PELA SECRETARIA MUNICIPAL DE AÇÃO SOCIAL, TRABALHO E HABITAÇÃO E CRAS JOÃO ONOFRE FAGUNDES.;;
0020431;Processo 20431 - ####18;20431;0020431;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20431;####18;9/2024;02/04/2024 15:36;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 12 (DOZE)KITS DE BEBE, UNISSEX PARA CONCESSÃO NA MODALIDADE DE BENEFICIO EVENTUAL, ATENDENDO A DEMANDA DOS USUARIOS EM SITUAÇÕES DE VULNERABILIDADE SOCIAL EM ATENDIMENTO A SECRETARIA MUNICIPAL DE AÇÃO SOCIAL, TRABALHO E HABITAÇÃO E CRAS JOÃO ONOFRE FAGUNDES. CONFORME DOCUMENTO DE FORMALIZAÇÃO DE DEMANDA Nº007/2024.;;
0020428;Processo 20428 - Pregão Eletrônico - RP;20428;0020428;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20428;Pregão Eletrônico - RP;1/2024;08/04/2024 08:30;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS-SRP PARA AQUISIÇÕES DE COMBUSTÍVEIS (ÓLEO DIESEL COMUM, ETANOL COMUM E GASOLINA COMUM) PARA ABASTECIMENTO DA FROTA MUNICIPAL;;
0020427;Processo 20427 - ####18;20427;0020427;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20427;####18;8/2024;18/03/2024 09:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 10 CADEIRINHAS PORTATIL PARA ALIMENTAÇÃO DE BEBE, PARA ATENDER AS NECESSIDADES DOS ALUNOS MATRICULADOS NO CEMEI RAINHA DA PAZ, VISTO QUE OS MESMO AINDA ESTÃO NO BERÇARIO E ANO CONSEGUE SE SENTAR PARA ALIMENTAÇÃO SOZINHOS.;;
0020423;Processo 20423 - ####18;20423;0020423;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20423;####18;7/2024;13/03/2024 08:30;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAR SERVIÇOS DE COLETA RESÍDUOS HOSPITALARES E OUTROS MATERIAIS/PRODUTOS INFECTANTES, COLETA, TRANSPORTE, TRANSBORDO, TRATAMENTO E DISPOSIÇÃO FINAL DE RESÍDUOS DE SERVIÇOS EM SAÚDE PARA ATENDER A DEMANDA DA SECRETARIA MUNICIPAL DE SAÚDE DE COMENDADOR GOMES/MG.;;
0020422;Processo 20422 - ####18;20422;0020422;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20422;####18;6/2024;07/03/2024 08:01;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE LEITORES E SENSORES FREESTYLE LIBRE PARA ATENDER A NECESSIDADE DO MENOR L. E.S.ASSUNÇÃO CONFORME CUMPRIMENTO DE ORDEM JUDICIAL  (AUTOS Nº5005266-71.2021.8.13.0271) DFD/ESTIMATIVA E SENTENÇA EM ANEXO ;;
0020421;Processo 20421 - ####18;20421;0020421;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20421;####18;5/2024;11/03/2024 08:01;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE PROFISSIONAL ESPECIALIZADO EM MINISTRAR AULAS DE FUTEBOL E FUTSAL PARA CRIANÇAS E ADOLESCENTES ENTRE 12 ANOS A 16 ANOS (MASCULINO E FEMININO), ACOMPANHAR E PARTICIPAR EM JOGOS E CAMPEONATOS NOS FINAIS DE SEMANAS NOS DIAS ESTABELECIDOS PELO DEPARTAMENTO DE ESPORTE DO MUNICIPIO DE COMENDADOR GOMES POR UM PERIODO DE 10 MESES.;;
0020420;Processo 20420 - ####18;20420;0020420;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20420;####18;4/2024;04/03/2024 15:53;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÕES DE DOIS NOTEBOOKS PARA O DESENVOLVIMENTO DO PROGRAMA ESCOLA EM TEMPO INTEGRAL, INSTITUIDO PELA LEI 14.640 DE 31 DE JULHO DE 2023 QUE VISA FOMENTAR A CRIAÇÃO DE MATRICULAS EM TEMPO INTEGRAL EM TODAS AS ETAPAS E MODALIDADE DA EDUCAÇÃO BASICA NA PERSPECTIVA DA EDUCAÇÃO EM TEMPO INTEGRAL. DESPESA A SEREM PAGOS COM RECURSO DO FUNDEB 30%- MANUTENÇÃO DO ENSINO.;;
0020419;Processo 20419 - ####18;20419;0020419;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20419;####18;3/2024;04/03/2024 11:23;Global  ;Homologado;Objeto:; REFERENTE A SERVIÇOS A SEREM PRESTADOS NO FEITIO DE OVOS DE PASCOA ARTESANAIS DE 150 GR A SEREM DISTRIBUIDOS DA SEGUINTE FORMA (75 OVOS PARA CRIANÇAS E ADOLESCENTES QUE INTEGRAM O PROJETO SOCIAL PASCOA FELIZ PROMOVIDO PELA SECRETARIA MUNICIPAL DE AÇÃO SOCIL, 590 OVOS SENDO( 147 PARA ALUNOS/SERVIDORES DO CEMEI RAINHA DA PAZ E 443 OVOS AOS ALUNOS E SERVIDORES DA REDE MUNICIPAL DE ENSINO).;;
0020418;Processo 20418 - Credenciamento;20418;0020418;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20418;Credenciamento;1/2024;08/03/2024 08:00;Por Item;Homologado;Objeto:; CREDENCIAMENTO DE EMPRESAS ESPECIALIZADAS EM MINISTRAR OFICINAS DE BALLET CLASSICO; DANÇAS URBANAS E ATIVIDADES DE HIDROGINASTICA E VIOLÃO PARA USUARIOS DO PAIF E SCFV INCLUINDO ADOLESCENTES E CRIANÇAS, ADULTO E MELHOR IDADE REFERENCIAS PELO CRAS POR UM PERIODO DE 10 MESES, CONFORME DOCUMENTOS DE FORMALIZAÇÃO DE DEMANDA 01,02 e 03/2024 E ESTIMATIVA DE PREÇO EM ANEXO.;;
0020413;Processo 20413 - ####18;20413;0020413;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20413;####18;2/2024;22/02/2024 14:30;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 280 LITROS DE INSETICIDA LAMBDA CIALOTRINA PARA REALIZAÇÃO DE PULVERIZAÇÃO SUPERFICIAL NECESSARIA PARA A CONTENÇÃO DO AUMENTO DA INCIDENCIA DE CASOS DE ARBOVIROSES NA ZONA URBANA DO MUNICIPIO DE COMENDADOR GOMES.;;
0020410;Processo 20410 - ####18;20410;0020410;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20410;####18;1/2024;21/02/2024 08:10;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 50 BOBINAS DE PONTO DIGITAL MODELO DMP REP NA MEDIDA 57MMX50M, NECESSARIAS PARA O CONTROLE E REGISTRO DE PONTO DOS SERVIDORES CONFORME DFD E ESTIMATIVAS DE PREÇO EM ANEXO.;;
0020307;Processo 20307 - Pregão - RP;20307;0020307;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20307;Pregão - RP;34/2023;22/12/2023 08:00;Por Item;Homologado;Objeto:; REGISTRO DE PREÇOS para EVENTUAL e FUTURA aquisição de PNEUS, CÂMARAS E PROTETORES DE CÂMARAS destinados a manutenção de diversas secretarias e órgãos pertencentes ao MUNICÍPIO DE COMENDADOR GOMES-MG, conforme Termo de Referência.;;
0020228;Processo 20228 - Tomada de Preços;20228;0020228;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20228;Tomada de Preços;1/2023;13/11/2023 08:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS OBRA E ENGENHARIA PARA A CONCRETAGEM DA SERRA DO VIGILATO (REGIÃO DE SÃO MATEUS). CONFORME MEMORANDO N°005/2023; MEMORIAL DESCRITIVO E PLANILHAS ORÇAMENTÁRIAS ANEXAS.;;
0020206;Processo 20206 - Pregão Eletrônico;20206;0020206;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20206;Pregão Eletrônico;33/2023;08/11/2023 08:30;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PLAYGROUND´S MODULARES COM INSTALAÇAO (MAO DE OBRA) INCLUSA A SEREM INSTALADOS NA PÇA DOS LAGOS DESTE MUNICIPIO, PAGOS COM RECURSO DA TRANSFERENCIA ESTADUAL ESPECIAL DE INDICAÇÃO Nº 116888 DO DEPUTADO SARGENTO RODRIGUES.;;
0020203;Processo 20203 - Pregão - RP;20203;0020203;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20203;Pregão - RP;32/2023;09/11/2023 08:30;Por Item;Homologado;Objeto:; REFERENTE AO REGISTRO DE PREÇO PARA AQUISIÇÃO DE FERRAMENTAS DESTINADAS EM ATENDER AS NECESSIDADES DA SECRETARIAS MUNICIPAIS DE OBRAS, TRANSPORTE E ESTRADAS E SERVIÇOS URBANOS,POR UM PERIODO DE 12 (DOZE) MESES.;;
0020175;Processo 20175 - Pregão - RP;20175;0020175;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20175;Pregão - RP;31/2023;24/10/2023 08:30;Por Item;Homologado;Objeto:; REFERENTE AO PROCESSO DE REGISTRO DE PREÇO PARA AQUISIÇÃO DE COMBUSTIVEIS: OLEO DIESEL S10 E REAGENTE ARLA 32 PARA ATENDER TODAS AS ADMINISTRAÇÃO MUNICIPAL, CONFORME CONDIÇÕES E ESPECIFICAÇÕES ESTABELECIDAS NO EDITAL E SEUS ANEXOS PARA INCLUSÃO NO SISTEMA DE PREÇO. VALIDO POR UM PERIODO DE 12 (DOZE) MESES.;;
0020172;Processo 20172 - Pregão - RP;20172;0020172;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20172;Pregão - RP;30/2023;07/11/2023 09:00;Por Item;Revogado;Objeto:; REFERENTE AO REGISTRO DE PREÇOS PARA AQUISIÇÃO FUTURA DE PNEUS E CORRELATOS, DESTINADOS A MANUTENÇÃO E USO DE VEICULOS DE PASSEIO, CAMINHÕES, MICRO-ÔNIBUS, ÔNIBUS E MAQUINÁRIOS DA ESTRUTURA ADMINISTRATIVA DESTA MUNICIPALIDADE, POR UM PERÍODO DE 12 (DOZE) MESES.;;
0020160;Processo 20160 - Pregão - RP;20160;0020160;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20160;Pregão - RP;29/2023;06/10/2023 08:30;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE MAO DE OBRA, PARA REALIZAÇÃO DE SERVIÇOS DE SERRALHERIA PARA CONSERVAÇÃO E REPARO NOS PREDIOS PUBLICOS CONFORME DEMANDA DO MUNICIPIO, POR UM PERIODO DE 12 MESES. CONFORME TABELA DE REFERENCIA SINAPI 07/2023 GOINFRA 06/2023 E SETOP 04/2023.;;
0020140;Processo 20140 - Pregão - RP;20140;0020140;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20140;Pregão - RP;28/2023;04/10/2023 08:30;Por Item;Homologado;Objeto:; REFERENTE AO REGISTRO DE PREÇO DE FUTURA E EVENTUAL AQUISIÇÃO DE FORMA FRACIONADA DE MATERIAL DE CONSUMO, PRODUTOS E MEDICAMENTOS QUE SERÃO UTILIZADOS PARA SUPRIR AS NECESSIDADES DOS ANIMAIS DE RUA DO MUNICIPIO, POR UM PERIODO DE 12 MESES.;;
0020130;Processo 20130 - Pregão - RP;20130;0020130;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20130;Pregão - RP;27/2023;10/10/2023 08:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇOS PARA AQUISIÇÃO DE MATERIAIS ELÉTRICOS PARA ATUALIZAÇÃO,MANUTENÇÃO, E IMPLANTAÇÃO NOS DIVERSOS PRÉDIOS DOS DEPARTAMENTOS E DA REDE DE ILUMINAÇÃO PÚBLICA DO MUNICÍPIO DE COMENDADOR GOMES POR UM PERÍODO ESTIMADO DE 12 (DOZE) MESES.";;
0020129;Processo 20129 - Pregão Eletrônico;20129;0020129;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20129;Pregão Eletrônico;26/2023;11/10/2023 08:30;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 02 VEICULOS UM TIPO( AUTOMOTOR HATCH ZERO KM DESTINADO A SECRETARIA DO MEIO AMBIENTE CONFORME PLANO DE TRABALHO 002498/2022 E UM VEICULO UTILITARIO MINIVAN ZERO KM DESTINADO A SECRETARIA DE PLANEJAMENTO DESTE MUNICIPIO CONFORME PLANO DE TRABALHO 002498/2022 AMBOS EM ANEXO;;
0020123;Processo 20123 - Adesão - RP;20123;0020123;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20123;Adesão - RP;11/2023;15/09/2023 08:04;Por Item;Homologado;Objeto:; REFERENTE A ADESÃO A ATA DE REGISTRO DE PREÇO Nº 109/2023 E 247/2022 AMBOS 8º CICLO/2023 ATENDENDO AO PROGRAMA ESTADUAL FARMACIA DE TODOS NA COMPRA ESTADUAL DE MEDICAMENTOS DO COMPONETE BASICO DA ASSITENCIA FARMACEUTICA DO ESTADO DE MINAS GERAIS CONFORME EXECUÇÃO DE COMPRA EM ANEXO.MEMORANDO 366/2023.;;
0020073;Processo 20073 - Adesão - RP;20073;0020073;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20073;Adesão - RP;10/2023;10/08/2023 09:10;Por Item;Homologado;Objeto:; REFERENTE A ADESÃO DE ATA DE REGISTRO DE PREÇO DO 7º CICLO/2023 DA ATA Nº 247/2022/ ATA Nº 252/2022 E ATA Nº 109/2023 ATENDENDO AO PROGRAMA ESTADUAL FARMACIA DE TODOS E NA COMPRA ESTADUAL DE MEDICAMENTOS DO COMPONENTES BASICO DA ASSITENCIA FARMACEUTICA DO ESTADO DE MINAS GERAIS. CONFORME AUTORIZAÇÃO DE EXECUÇÃO DE COMPRA ANEXA MEMORANDO Nº 332/2023 DO DIA 09/08/2023.DESPESA A SER PAGA COM RECURSO DO ASSSITENCIA FARMACEUTICA GOVERNO FEDERAL. ;;
0020009;Processo 20009 - Adesão - RP;20009;0020009;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20009;Adesão - RP;9/2023;10/07/2023 08:46;Por Item;Homologado;Objeto:; REFERENTE A ADESÃO DE ATA DE REGISTRO DE PREÇO Nº 247/2022 ATENDENDO AO PROGRAMA ESTADUAL FARMACIA DE TODOS E NA COMPRA ESTADUAL DE MEDICAMENTOS DO COMPONENTES BASICO DA ASSITENCIA FARMACEUTICA DO ESTADO DE MINAS GERAIS. CONFORME AUTORIZAÇÃO DE EXECUÇÃO DE COMPRA ANEXA.DESPESA A SER PAGA COM RECURSO DO ASSSITENCIA FARMACEUTICA GOVERNO FEDERAL. FONTE 1600;;
0019998;Processo 19998 - Pregão - RP;19998;0019998;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19998;Pregão - RP;25/2023;10/08/2023 09:00;Por Item;Homologado;Objeto:; "REGISTRO DE PREÇO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO SERVIÇO DE LAVAGEM E ENCERAMENTO PARA FROTA DE VEÍCULOS LEVES, PESADOS E MAQUINARIOS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES POR UM PERIODO ESTIMADO DE 12 (DOZE) MESES.";;
0019991;Processo 19991 - Pregão - RP;19991;0019991;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19991;Pregão - RP;24/2023;21/07/2023 08:30;Por Item;Homologado;Objeto:; REGISTRO DE PREÇO PARA AQUISIÇÃO DE BOTIJÃO DE GAS GLP (CARGA E VASILHAME)DESTINADO EM ATENDER AS DIVERSAS SECRETARIAS DESTE MUNICIPIO, POR UM PERIODO DE 12 MESES.;;
0019983;Processo 19983 - Pregão - RP;19983;0019983;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19983;Pregão - RP;23/2023;19/07/2023 09:00;Por Item;Homologado;Objeto:; REFERENTE AO REGISTRO DE PREÇO PARA AQUISIÇÃO DE MATERIAL DE CONSTRUÇÃO E MANUTENÇÃO, REPAROS, AMPLIAÇÃO E REMODELAÇÃO DOS PREDIOS PUBLICOS, ATENDENDO AS DIVERSAS SECRETARIAS MUNICIPAIS.POR UM PERIODO DE 12 MESES.;;
0019964;Processo 19964 - Pregão Eletrônico;19964;0019964;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19964;Pregão Eletrônico;22/2023;10/07/2023 09:30;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE SEGURO TOTAL DOS VEÍCULOS AUTOMOTORES QUE COMPÕEM A FROTA OFICIAL DO MUNICÍPIO DE COMENDADOR GOMES/MG, COM COBERTURA CONTRA DANOS MATERIAIS RESULTANTES DE SINISTROS DE ROUBO OU FURTO, COLISÃO, INCÊNDIO, DANOS CAUSADOS PELA NATUREZA E ASSISTÊNCIA DE 24 (VINTE E QUATRO) HORAS, PELO PERÍODO DE 12 (DOZE) MESES.;;
0019953;Processo 19953 - Pregão - RP;19953;0019953;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19953;Pregão - RP;21/2023;13/07/2023 08:30;Por Item;Homologado;Objeto:; REFERENTE AO REGISTRO DE PREÇO PARA PRESTAÇÃO DE SERVIÇO DE FUNILARIA PARA A FROTA DE VEICULOS LEVES E PESADOS DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES POR UM PERIODO ESTIMADO DE 12 MESES;;
0019947;Processo 19947 - Adesão - RP;19947;0019947;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19947;Adesão - RP;8/2023;20/06/2023 14:06;Por Item;Homologado;Objeto:; REFERENTE A ADESÃO DE ATA DE REGISTRO DE PREÇO Nº 247/2022 DO CICLO DE FORNECIMENTO DO PROGRAMA ESTADUAL FARMACIA DE TODOS E NA COMPRA ESTADUAL DE MEDICAMENTOS DO COMPONENTES BASICO DA ASSITENCIA FARMACEUTICA DO ESTADO DE MINAS GERAIS. CONFORME AUTORIZAÇÃO DE EXECUÇÃO DE COMPRA ANEXA.;;
0019940;Processo 19940 - Adesão - RP;19940;0019940;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19940;Adesão - RP;7/2023;20/06/2023 09:54;Por Item;Homologado;Objeto:; REFERENTE A ADESÃO DE ATA DE REGISTRO DE PREÇO Nº 247/2022 DO CICLO DE FORNECIMENTO DO PROGRAMA ESTADUAL FARMACIA DE TODOS E NA COMPRA ESTADUAL DE MEDICAMENTOS DO COMPONENTES BASICO DA ASSITENCIA FARMACEUTICA DO ESTADO DE MINAS GERAIS. CONFORME AUTORIZAÇÃO DE EXICUÇÃO DE COMPRA ANEXA.;;
0019930;Processo 19930 - Pregão - RP;19930;0019930;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19930;Pregão - RP;20/2023;18/07/2023 09:00;Por Item;Homologado;Objeto:; REFERENTE AO REGISTRO DE PREÇO DE CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM MANUTENÇÃO, INSTALAÇÃO E REPARO EM AR CONDICIONADO, CONFORME NECESSIDADES DO MUNICIPIO POR UM PERIODO DE 12 MESES.;;
