0019370;Processo 19370 - Inexigibilidade;19370;0019370;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19370;Inexigibilidade;4/2022;28/11/2022 11:11;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA BANDA SANTA TEREZA PARA O EVENTO CARNAREIA 2023, QUE SE REALIZARA NOS DIA 18/02/2023 A 21/02/2023 SENDO 04 NOITES E 02 MATINES, NA PÇA MANOEL BERTOLDO DA SILVA.ORÇAMENTO EM ANEXO;;
0019334;Processo 19334 - Inexigibilidade;19334;0019334;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19334;Inexigibilidade;3/2022;17/11/2022 13:35;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO ENERGIA ELETRICA PARA REALIZAÇÃO DE EXTENSÃO DE REDE DE ENERGIA, EM AREA RURAL PARA A IMPLANTAÇÃO DA ESTAÇÃO DE TRANSBORDO DE RESIDUOS SOLIDOS URBANOS E UNIDADE DE TRIAGEM DE RECICLAVEIS.;;
0019331;Processo 19331 - Inexigibilidade;19331;0019331;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19331;Inexigibilidade;2/2022;17/11/2022 07:42;Global  ;Homologado;Objeto:; REFERENTE A ACONTRATAÇÃO DO SISTEMA ALL MOEDA TRAZ VALOR PARA COTAÇÃO DE PREÇOS MEDIOS PARA LICITAÇÕES DE PEÇAS E SERVIÇOS MECANICOS ATENDENDO AS NECESSIDADES DO MUNICIPIO, CONFORME PROPOSTA EM ANEXO.;;
0018931;Processo 18931 - Inexigibilidade;18931;0018931;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18931;Inexigibilidade;1/2022;21/06/2022 10:05;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESAS ESPECIALIZADA EM SHOWS MUSICAIS PARA A REALIZAÇÃO DA FESTA JUNINA DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA, A SER REALIZADA NOS DIAS 08 E 09 DE JULHO DE 2022.;;
0018212;Processo 18212 - Inexigibilidade;18212;0018212;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18212;Inexigibilidade;3/2021;09/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE KITS DE LIVROS DIDATICOS PARA ALUNOS E PROFESORES DO CEMEI RAINHA DA PAZ (MATERNAL I MATERNAL II E EDUCAÇÃO INFANTIL), O CRITERIO UTILIZADO PARA TAL AQUISIÇÃO SERA O DE INEXIGIBILIDADE POIS TORNA-SE INVIAVEL A COMPETIÇÃO EM VIRTUDE DA SINGULARIDADE E EXCLUSIVIDADE, OS KITS SERÃO PAGOS COM RECURSO DO FUNDEB-15%- MANUTENÇÃO.;;
0018203;Processo 18203 - Inexigibilidade;18203;0018203;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;18203;Inexigibilidade;2/2021;03/11/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE KITS DE LIVROS DIDATICOS PARA ALUNOS E PROFESSORES DO 1º AO 9º ANO DO ENSINO FUNDAMENTAL DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA, O CRITERIO UTILIZADO PARA TAL AQUISIÇÃO SERA INEXIGIBILIDADE, POIS TORNE-SE INVIAVEL A COMPETIÇÃO EM VIRTUDE DA SINGULARIDADE E EXCLUSIVIDADE DA EMPRESA APRENDER EDITORA CEARENCE DE MATERIAL DE ENSINO LTDA, OS KITS PAGOS COM RECURSO DO FUNDEB-15% MANUTENÇÃO.;;
0017449;Processo 17449 - Inexigibilidade;17449;0017449;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;17449;Inexigibilidade;1/2021;10/03/2021 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESAS ESPECIALIZADAS NO FORNECIMENTO DE SERVIÇOS A INTERNET ATRAVES FR HABILITAÇÃO DE 329 CHIPS COM PLANO DE DADOS MOVEIS PESSOAL DE 2G PARA ALUNOS MATRICULADOS NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E 36 CHIPS PARA PROFESSORES COM PLANOS DE DADOS MOVEIS PESSOAL DE 5G PARA PARTICIPAREM E ATUAREM NO ENSINO REMOTO E POSTERIORMENTE ENSINO HIBRIDO DEVIDO A PANDEMIA DO COVID-19.;;
0016593;Processo 16593 - Inexigibilidade;16593;0016593;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16593;Inexigibilidade;2/2020;17/04/2020 00:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE ASSESSORIA JURIDICA PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DE COMENDADOR GOMES/MG.;;
0016534;Processo 16534 - Inexigibilidade;16534;0016534;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16534;Inexigibilidade;1/2020;04/03/2020 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE GERENCIAMENTO E FORNECIMENTO DE VALE ALIMENTAÇÃO PARA SERVIDORES DO MUNICIPIO DE COMENDADOR GOMES POR MEIO DE CREDITO EM CARTÃO ELETRONICO PERSONALIZADO E COM CHIP DE SEGURANÇA UTILIZAVEL EM ESTABELICIMENTOS COMERCIAIS CREDENCIADOS, NA FORMA DEFINIDA NA LEGISLAÇÃO DO MINISTERIO DE TRABALHO E EMPREGO-MTE QUE REGULAMENTA O PROGRAMA DE ALIMENTAÇÃO DO TRABALHADOR- PAT. DESTINADO A EDUCAÇÃO PAGO COM RECURSO DO FUNDEB/DESTINADO A EDUCAÇÃO PAGO COM FONTE 101/DESTINADO A SUADE PAGO A FONTE 102/DESTINADO A ADMINSITRAÇÃO PAGO COM RECURSO PROPRIO.;;
0016087;Processo 16087 - Inexigibilidade;16087;0016087;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;16087;Inexigibilidade;4/2019;11/10/2019 00:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA BANDA PARA REALIZAÇÃO DO EVENTO CARNAVAL DE RUA DE COMENDADOR GOMES (CARNAREIA 2020) NOS DIAS 22,23,24 E 25 DE FEVEREIRO DE 2020 E 23 E 25 DE FEVEREIRO DE 2020 (MATINES).;;
0015907;Processo 15907 - Inexigibilidade;15907;0015907;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;15907;Inexigibilidade;3/2019;29/07/2019 00:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SEVIÇOS DE REALIZAÇÃO DE SHOW MUSICAL PARA FESTIVIDADES CARNAVALESCAS DO MUNICIPIO DE COMENDADOR GOMES A SE REALIZAR NO PERIODO DE 22 A 25 DE FEVEREIRO DE 2020, COM APRESENTAÇÃO DE GRUPO MUSICAL E BAILARINOS.;;
0015903;Processo 15903 - Inexigibilidade;15903;0015903;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;15903;Inexigibilidade;2/2019;04/07/2019 00:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DA DUPLA SERTANEJA GILVAN E GILMAR PARA O EVENTO 10º JUNINAO DE RUA QUE SE REALIZARA NO DIA 29 DE JUNHO DE 2019, NA RUA MANOEL ABADIA DA SILVA S/N, BAIRRO ALTO BOA VISTA. A SER REALIZAR NESSE MUNICIPIO.";;
0015694;Processo 15694 - Inexigibilidade;15694;0015694;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;15694;Inexigibilidade;1/2019;28/05/2019 00:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE BANDA PARA O 10º JUNINÃO DE RUA, QUE SE REALIZARÁ DIA 29 DE JUNHO DE 2019, NA RUA MANUEL ABADIA DA SILVA S/N, BAIRRO ALTO BOA VISTA, A SE REALIZAR NESTE MUNICÍPIO".;;
0014898;Processo 14898 - Inexigibilidade;14898;0014898;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14898;Inexigibilidade;2/2018;20/06/2018 00:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE REALIZAÇÃO DE SHOW MUSICAL PARA AS FESTIVIDADES CARNAVALESCAS DO MUNICÍPIO DE COMENDADOR GOMES A SE REALIZAR NO PERÍODO DE 02 A 05 DE MARÇO DE 2019, COM APRESENTAÇÃO DE GRUPO MUSICAL E BAILARINOS".;;
0014880;Processo 14880 - Inexigibilidade;14880;0014880;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14880;Inexigibilidade;1/2018;06/06/2018 00:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE BANDA PARA O 9º JUNINÃO DE RUA, QUE SE REALIZARÁ DIA 30 DE JUNHO DE 2018, NA RUA MANUEL ABADIA DA SILVA S/N, BAIRRO ALTO BOA VISTA, A SE REALIZAR NESTE MUNICÍPIO".;;
0014236;Processo 14236 - Inexigibilidade;14236;0014236;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14236;Inexigibilidade;5/2017;29/05/2017 00:00;Global  ;Homologado;Objeto:; "REFERE-SE A CONTRATAÇÃO DE EMPRESA, REPRESENTANTE EXCLUSIVO DA DUPLA DIVINO E DONIZETE, PARA APRESENTAÇÃO MUSICAL NO EVENTO 8º JUNINÃO DE RUA, PROMOVIDO PELO SETOR CULTURAL DESTE MUNICÍPIO".;;
0014035;Processo 14035 - Inexigibilidade;14035;0014035;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;14035;Inexigibilidade;4/2017;30/03/2017 00:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO DE FERRAMENTA DE PESQUISAS E COMPARAÇÃO DE PREÇOS PRATICADOS PELA ADMINISTRAÇÃO PÚBLICA, POR MEIO DE ASSINATURA ANUAL, ATENDENDO AS NECESSIDADES DO SETOR DE COMPRAS E LICITAÇÕES".;;
0013876;Processo 13876 - Inexigibilidade;13876;0013876;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13876;Inexigibilidade;3/2017;31/01/2017 00:00;Por Item;Homologado;Objeto:; "CONTRATAÇÃO DE ESCRITÓRIO JURÍDICO ESPECIALIZADO EM CONSULTORIA E AUDITORIA TRIBUTÁRIA PARA ASSESSORAMENTO AO DEPARTAMENTO DE TRIBUTOS VISANDO LEVANTAR CRÉDITOS TRIBUTÁRIOS JUNTO AO PAA - BRADESCO, LOCALIZADO NESTE MUNICÍPIO".;;
0013778;Processo 13778 - Inexigibilidade;13778;0013778;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13778;Inexigibilidade;2/2017;03/01/2017 00:00;Por Item;Homologado;Objeto:; "Refere-se a Contratação de Empresa Especializada para a Prestação de Serviços de Assessoria e Consultoria Jurídica, em questões de Direito Constitucional, Administrativo e Tributário, para Acompanhamento, orientação, e emissão de pareceres em questões Administrativas, Licitações, Pessoal, Tributário, Defesas em Ações Públicas, Populares e Mandado de Segurança; Dentre outras Ações de interesse da Municipalidade".;;
0013744;Processo 13744 - Inexigibilidade;13744;0013744;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13744;Inexigibilidade;1/2017;03/01/2017 00:00;Global  ;Homologado;Objeto:; "SERVIÇO DE MONITORIZAÇÃO ELETROCARDIOGRÁFICA, PRESTADO EM UBERLÂNDIA/MG E COMODATO DE EQUIPAMENTO MÉDICO, ATENDENDO AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE".;;
0013726;Processo 13726 - Inexigibilidade;13726;0013726;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13726;Inexigibilidade;6/2016;19/12/2016 00:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE ARTISTAS POR EXCLUSIVIDADE, BANDA DE RENOME REGIONAL "CHECÃO E BANDA", PARA APRESENTAÇÃO EM PRAÇA PÚBLICA PARA AS FESTIVIDADES DO REVELLON 2016 DO MUNICIPIO DE COMENDADOR GOMES À REALIZAR-SE DIA 31 DE DEZEMBRO DE 2016".;;
0013579;Processo 13579 - Inexigibilidade;13579;0013579;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13579;Inexigibilidade;5/2016;19/10/2016 00:00;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO FORNECIMENTO DE 80M³ DE CONCRETO USINADO FCK 25,0/B1+0/SL10/1 PARA CONSTRUÇÃO DE UMA PONTE SOBRE O RIBEIRÃO DAS ARARAS NA ESTRADA MUNICIPAL 070 NO PONTO DE COORDENADAS UTM 701.760m e, 7810516M S, ESTRADA ESTA QUE LIGA A CIDADE DE COMENDADOR GOMES A BR 364 SÃO PAULO-CUIABÁ.;;
0013306;Processo 13306 - Inexigibilidade;13306;0013306;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13306;Inexigibilidade;4/2016;13/05/2016 00:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE ARTISTAS POR EXCLUSIVIDADE, DUPLA DE RENOME REGIONAL "TEDDY E BELCHIOR", PARA APRESENTAÇÃO EM PRAÇA PÚBLICA PARA AS FESTIVIDADES DO 7º JUNINÃO DE RUA DO MUNICIPIO DE COMENDADOR GOMES À REALIZAR-SE DIA 11 DE JUNHO DE 2016".;;
0013211;Processo 13211 - Inexigibilidade;13211;0013211;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13211;Inexigibilidade;3/2016;28/03/2016 00:00;Global  ;Homologado;Objeto:; AQUISIÇÃO DE PEÇA ORIGINAL E SERVIÇO DIRETAMENTE COM REPRESENTANTE EXCLUSIVO DA FABRICANTE EM MINAS GERAIS. CAMINHÃO PIPA_IVECO 170E28.PLACA OQM-8942.;;
0013159;Processo 13159 - Inexigibilidade;13159;0013159;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13159;Inexigibilidade;2/2016;29/02/2016 00:00;Global  ;Homologado;Objeto:; "CONTRATAÇÃO DE ARTISTAS POR EXCLUSIVIDADE, DUPLA DE RENOME REGIONAL "JANIO E JUNIOR", PARA APRESENTAÇÃO EM PRAÇA PÚBLICA PARA AS FESTIVIDADES DE ENCERRAMENTO DO PROGRAMA DE FORTALECIMENTO AO FOLCLORE E CULTURA DO MUNICIPIO DE COMENDADOR GOMES".;;
0013061;Processo 13061 - Inexigibilidade;13061;0013061;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;13061;Inexigibilidade;1/2016;04/01/2016 00:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE PEÇA ORIGINAL E SERVIÇO DIRETAMENTE COM REPRESENTANTE EXCLUXCIVO DA FABRICANTE EM MINAS GERAIS. CAMINHÃO PIPA_IVECO 170E28.PLACA OQM-8942.;;
0012655;Processo 12655 - Inexigibilidade;12655;0012655;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12655;Inexigibilidade;1/2015;11/05/2015 00:00;Global  ;Fechado;Objeto:; "Prestação de serviços especializados na consultoria e assessoria aos responsáveis pelas Secretarias da Fazenda, Recursos Humanos e Contabilidade, objetivando, especialmente, a auditoria, contábil, financeira e legal das contribuições sociais sobre a folha de pagamento, visando a atualização e diminuição de recolhimento, restituição de recolhimentos indevidos ou a maior, em anos anteriores, a revisão tributária da dívida contraída junto ao INSS/Receita, diminuição e reparcelamento e a suspensão e devolução dos encargos sociais sobre cargos eletivos e sobre o recolhimento patronal".;;
0012001;Processo 12001 - Inexigibilidade;12001;0012001;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;12001;Inexigibilidade;2/2014;02/06/2014 00:00;Global  ;Fechado;Objeto:; REFERENTE À CONTRATAÇÃO DE AGENCIA DE EVENTOS PARA ORGANIZAÇÃO DO EVENTO MUNICIPAL - 6º JUNINÃO DE RUA DE COMENDADOR GOMES, FESTA POPULAR TRADICIONAL QUE SERÁ REALIZADA NOS DIAS 14 E 15 JUNHO DE 2014.;;
0011815;Processo 11815 - Inexigibilidade;11815;0011815;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11815;Inexigibilidade;1/2014;07/02/2014 00:00;Global  ;Fechado;Objeto:; "FORNECIMENTO DE 100 M³ DE CONCRETO USINADO FCK 20 Mpa PARA FUTURAS CONCRETAGEM DE SERRAS LOCALIZADAS EM ESTRADAS MUNICIPAIS DESTE MUNICIPIO. ".;;
0011088;Processo 11088 - Inexigibilidade;11088;0011088;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;11088;Inexigibilidade;1/2013;10/06/2013 00:00;Global  ;Fechado;Objeto:; REFERENTE À CONTRATAÇÃO DE AGENCIA DE EVENTOS PARA REALIZAÇÃO DO 5º JUNINÃO DE RUA DE COMENDADOR GOMES, FESTA POPULAR QUE SERÁ REALIZADA NOS DIAS 14 E 15 JUNHO DE 2013.;;
