0020039;Processo 20039 - Dispensa;20039;0020039;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20039;Dispensa;41/2023;25/07/2023 12:16;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE LOCAÇÃO DE SISTEMA DE INFORMAÇÕES GEOGRAFICAS (SIG) APRESENTANDO INFORMAÇÕES GEOGRAFICAS PARA EMISSÃO DO LEVANTAMENTO INDIVIDUALIZADO DE VALOR DE TERRA NUA CONFORME MAPA DE APTDAO AGRICOLA, POR UM PERIODO DE 12 MESES CONFORME MEMORANDO E ORÇAMENTO EM ANEXO.;;
0020024;Processo 20024 - Dispensa;20024;0020024;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;20024;Dispensa;40/2023;19/07/2023 12:14;Global  ;Homologado;Objeto:; REFERENTE AO SERVIÇOS DE CONFECÇÃO DE GUARDA CORPOS A SEREM INSTALADOS NO CENTRO ADMINISTRATIVO ELOI SANTANA. DESPESA A SEREM PAGOS COM RECURSO PROPRIO CONFORME MEMORANDO E ORÇAMENTOS EM ANEXOS.;;
0019932;Processo 19932 - Dispensa;19932;0019932;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19932;Dispensa;39/2023;06/06/2023 07:19;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA EM SERVIÇOS DE HIGIENIZAÇÃO, RECARGA DE GAS E MANUTENÇÃO DE 6 AR CONDICIONADO NO CENTRO DE EVENTOS ODELINDA RODRIGUES. CONFORME ORÇAMENTO EM ANEXO;;
0019931;Processo 19931 - Dispensa;19931;0019931;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19931;Dispensa;38/2023;30/05/2023 15:49;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE SUPLEMENTOS ALIMENTARES PARA ATENDER A PARTE SOCIAL DO MUNICIPIO JUNTAMENTE COM A SECRETARIA DE SAUDE. CONFORME MEMORANDO 240/2023;;
0019917;Processo 19917 - Dispensa;19917;0019917;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19917;Dispensa;37/2023;30/05/2023 12:04;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE ACERVO DE LIVROS DE LEITURA PARA ATENDER AS NECESSIDADES DO CEMEI RAINHA DA PAZ, RESSALTANDO A IMPORTANCIA DA AQUISIÇÃO PARA SEGUIR O PLANEJAMENTO ANUAL DA INSTITUIÇÃO DE ENSINO, DE ACORDO COM A BNCC, TEM COMO A REALIZAÇÃO DO PROJETO DE LEITURA, VISTO QUE A LEITURA É UMA PRATICA QUE TRAZ INUMEROS BENEFICIOS AOS ALUNOS. DESPESA A SEREM PAGO COM RECURSO DO FUNDEB 30% CONFORME MEMORANDO 64/2023 E ORÇAMENTOS EM ANEXO.;;
0019876;Processo 19876 - Dispensa;19876;0019876;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19876;Dispensa;36/2023;12/05/2023 16:21;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MOVEIS PLANEJADOS SENDO 01 ARMARIO SUPERIOR PIA E GELADEIRA; 01 ARMARIO INFERIOR E PIA; 01 ARMARIO SUPERIOR FOGÃO; 01 ARMARIO SUPERIOR BALÇAO E 01 BALÇÃO, A SEREM INSTALADOS NO REFEITORIO ANTONIA SEBASTIANA SILVA DO CENTRO ADMINISTRATIVO ELOI SANTANA. PAGOS COM RECURSO PROPRIO CONFORME MOMORANDO Nº010/2023 E ORÇAMENTOS EM ANEXOS.;;
0019872;Processo 19872 - Dispensa;19872;0019872;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19872;Dispensa;35/2023;12/05/2023 07:29;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE DESENVOLVIMENTOS E ADMINISTRAÇÃO DE SITES EXCLUSIVOS PARA ORGAOS PUBLICOS EM ESPECIAL PARA PREFEITURAS E CAMARAS MUNICIPAIS TAL CONTRATAÇÃO SE FAZ NECESSARIA PARA ATENDER AS NECESSIDADES DA PREFEITURA MUNICIPAL DESTE MUNICIPIO DE MODO QUE NOS ADQUAREMOS A NOVA LEI DE TRANSPARENCIA E NOVA LEI DE PROTEÇÃO DE DADOS BUSCANDO ATENDER MELHOR AS CONDIÇÕES DOS CIDADÕES A SER CONTRATADA POR UM PERIODO ESTIMADO DE 08 (OITO) MESES. CONFORME MEMORANDO 014/2023 E ORÇAMENTO ANEXOS.;;
0019830;Processo 19830 - Dispensa;19830;0019830;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19830;Dispensa;34/2023;25/04/2023 13:32;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PEÇAS PARA MANUTENÇÃO DOS VEICULOS DAS SECRETARIAS DESTE MUNICIPIO (FIAT/FIORINO GREENCAR PLACA RVF-OD16 DA SECRETARIA DE SAUDE/VEICULO ONIBUS IVECO GRANCLASS PLACA QOP-9723 DA SECRETARIA DE EDUCAÇÃO/ VEICULO IVECO GRANCLASS PLACA QOP-9723/ VEICULO VOLKSVAGEM PLACA OXG-3573/ MAQUINA CATERPILLAR KATI 3306/ VEICULO FORD PLACA HMQ-2917/ VEICULO FIAT UNO MILLE PLACA HLF-9983 DA ESTRADA E SERV. URBANOS/ VEICULO TRATOR MF-4275 DO DEPTA DA AGRICULTURA, PECUARIA E ABASTECIMENTO) CONFORME ANEXO DE ORÇAMENTO;;
0019829;Processo 19829 - Dispensa;19829;0019829;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19829;Dispensa;33/2023;25/04/2023 13:36;Global  ;Homologado;Objeto:; REFERENTE A PRESTAÇÃO DE SERVIÇOS DE MANUTENÇÃO DE VEICULOS DAS SEGUINTES SECRETARIAS ( VEICULO VOLKSVAGEM 26280 CRM 6X4 PLACA OXG-3573 DO DEPTO DE OBRAS, ESTRADAS E SERV. URBANOS, CAMINHAÃO CASE 845B DO DEPTO DE OBRAS, ESTRADAS MUNICIPAIS E SERV. URBANOS,PATROL CATERPILLAR 120K DO DEPTO DE OBRAS, ESTRADAS MUN. E SERV. URBANOS,VEICULO FIAT UNO PLACA HLF-9983 DO DEPTO DE OBRAS, ESTRADAS MUN. E SERV URBANOS, VEICULO IVECO GRAN CLASS PLACA QOP-9723 DA SECRETARIA DE EDUCAÇÃO, VEICULO FIAT FIORINO PLAVA RFV-0D16 DA SECRETARIA DE SAUDE,VEICULO FIAT UNO PLACA QQF-6483  DO DEPTO DE SAUDE, CONFOME ORÇAMENTO EM ANEXO;;
0019813;Processo 19813 - Dispensa;19813;0019813;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19813;Dispensa;32/2023;19/04/2023 08:34;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DA EMPRESA ESPECIALIZADA  EM FORNECIMENTO DE FERRAMENTAS DE PESQUISAS E COMPARAÇÕES DE PREÇOS PRATICADOS PELA ADMINISTRAÇÃO PUBLICA, POR MEIO DE ASSINATURA ANUAL, ATENDENDO AS NECESSIDADES DO SETOR DE COMPRAS E LICITAÇÕES.;;
0019783;Processo 19783 - Dispensa;19783;0019783;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19783;Dispensa;31/2023;12/04/2023 16:53;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 275 METROS DE CONCERTINA DUPLA CLIPADA A SEREM INSTALADAS NA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA E 135 METROS DE CONCERTINA A SEREM INSTALADAS NO CEMEI RAINHA DA PAZ DE RESSALTANDO A AQUISIÇÃO É A MEDIDA PREVENTINA PARA EVITAR POSSIVEIS ATENTADOS OU QUALQUER AÇÕES QUE COLOQUEM A INTEGRIDADE E SEGURANÇA DE ALUNOS E PROFESSORES E PROFISSIONAIS DA EDUCAÇÃO DO MUNCIPIO. DESPESA A SEREM COM RECURSO DO FUNDEB MDE (MANUTENÇÃO DO ENSINO) CONFORME ORÇAMENTOS ANEXOS.;;
0019772;Processo 19772 - Dispensa;19772;0019772;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19772;Dispensa;30/2023;20/03/2023 16:06;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESAS ESPECIALIZADAS EM SERVIÇOS DE TECNICOS DE INFORMATICAS PARA MANUTENÇÃO, CALIBRAÇÃO E INSTALAÇÃO DE PROGRAMAS DE 15 LOUSAS DIGITAIS DA ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA. DESPESA A SEREM PAGOS COM RECURSOS DO FUNDEB, CONFORME ORÇAMENTOS EM ANEXO;;
0019741;Processo 19741 - Dispensa;19741;0019741;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19741;Dispensa;29/2023;28/03/2023 12:54;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE PINTURA E ARTESANATOS PARA AEXECUÇÃO DAS OFICINAS DE INICIAÇÃO PRODUTIVA DO CRAS JOAO ONOFRE FAGUNDES A SEREM PAGOS COM RECURSO DO SIGTV (ESTRUTURAÇÃO REDE SUAS) CONFORME ORÇAMENTOS;;
0019738;Processo 19738 - Dispensa;19738;0019738;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19738;Dispensa;28/2023;20/03/2023 11:26;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 05 IMPRESSORAS MULTIFUNCIONAIS LASER RICH M320F, DESPESA A SER PAGO COM RECURSO DO PADEM FONTE 2710, 01 IMPRESSORA MULTIFUNCIONAL LASER RICOH M320F, PARA O DEPARTAMENTO DE ASSISTENCIA SOCIAL, DESPESA A SER PAGO COM RECURSO DO PISO MINEIRO FONTE 2660,01 IMPRESSA MULTIFUNCIONAL LASER RICOH M320F, DESPESA SERA PAGA COM RECURSO PROPRIO,01 IMPRESSORA MULTIFUNCIONAL LASER RICOH M32F PARA ATENDER AS NECESSIDADES DO DEPARTAMENTO DE FAZENDA, DESPESA A SER PAGO COM RECURSO DO PADEM FONTE 2710,01 IMPRESSORA MULTIFUNCIONAL LASER RICOH M32F DESTINADA A SECRETARIA DE EDUCAÇÃO DESPESA A SER PAGO COM RECURSO DO QSE,01 IMPRESSORA HP CP 3525 DN LASER COLORIDA DESTINADA AO CEMEI RAINHA DA PAZ, DESPESA A SER PAGO COM RECURSO DO FUNDEB,01 IMPRESSORA MULTIFUNCIONAL LASER RICOH M320F DESTINADA A ESCOLA MUNICIPAL LINDOLFO DE ALMEIDA FERREIRA, DESPESA A SER PAGO COM RECURSO DO FUNDEB, AMBOS EM SUBSTITUIÇÃO A IMPRESSORA LOCADAS PELA PREFEITURA.;;
0019717;Processo 19717 - Dispensa;19717;0019717;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19717;Dispensa;27/2023;20/03/2023 13:25;Global  ;Homologado;Objeto:; REFERETE A SERVIÇOS A SEREM PRESTADOS NO FEITIO DE 171 OVOS DE PASCOA ARTESANAIS DE 150 GR PARA SEREM DISTRIBUIDOS AOS ALUNOS DA CRECHE E EDUCAÇÃO INFANTIL, PROFESSORES E DEMAIS SERVIDORES DO CEMEI RAINHA DA PAZ ATENDENDO AO PROJETO PEDAGOGICO PASCOA FELIZ, DESPESA A SER PAGO COM RECURSO DA EDUCAÇÃO 25%, 445 OVOS DE PASCOA ARTESANAIS DE 150 GR PARA SEREM DISTRIBUIDOS AOS ALUNOS DA ESCOLA MUNICIPALLINDOLFO DE ALMEIDA FERREIRA, PROFESSORES E DEMAIS SERVIDORES DA ESCOLA MUNICIPAL LINDOLFO ALMEIDA FERREIRA, 104 OVOS DE PASCOA ARTESANAIS DE 150 GR PARA SEREM DISTRIBUIDOS AOS PARTICIPANTES DO GRUPO DA MELHOR IDADE, PRESTADORES DE SERVIÇOS E DEMAIS SERVIDORES DO DEPTO MUNICIPAL DE ASSISTENCIA SOCIAL. CONFORME ORÇAMENTOS ANEXO;;
0019716;Processo 19716 - Dispensa;19716;0019716;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19716;Dispensa;26/2023;20/03/2023 11:42;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UMA BOMBA DE INFUSÃO M123 PARA ATENDER AS NECESSIDADES DA SECRETARIA DE SAUDE DESTE MUNICIPIO. DESPESA A SER PAGO COM RECURSO SAUDE EM CASA. CONFORME ORÇAMENTOS ANEXOS.;;
0019690;Processo 19690 - Dispensa;19690;0019690;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19690;Dispensa;25/2023;03/03/2023 14:32;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE ENGENHARIA PARA ADEQUAR AREA FISICA/ESTRUTURAL DA UNIDADE BASICA DE SAUDE MOYSES ALVES FERREIRA CONFORME NORMAS TECNICAS E LEGISLAÇÃO, POIS A MESMA TEVE AMPLIAÇÕES QUE NAO FORAM REGULAMNTADAS DE ACORDO COM COMPONENTE APLIAÇÃO QUE É DEFINIDO PELA QUANTIDADE E TIPOS DE AMBIENTES DA UBS, OBEDECENDO OS REGULAMENTOS ESTABELECIDO PELA AGENCIA NACIONAL DE VIGILANCIA SANITARIA (AMVISA) E PELA POLITICA NACIONAL DE ATENÇÃO BASICA (PNAB) DEFINIDA NOS TERMOS DA PORTARIA Nº2.488/GM/MS, DE 21 DE OUTUBRO DE 2011, CONFORME ORÇAMENTO EM ANEXO.;;
0019688;Processo 19688 - Dispensa;19688;0019688;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19688;Dispensa;24/2023;03/03/2023 10:37;Global  ;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE TELEFONIA (FIXO ILIMITADO - PLANO FALA MUITO MAIS) SENDO 01 NOVA ATIVAÇÃO, ATENDENDO AS NECESSIDADES DA SALA DO CONSELHO. DESPESA A SER PAGO COM RECURSO PROPRIO CONFORME PROPOSTA EM ANEXO E 02 NOVAS ATIVAÇÕES E ALTERAÇÕES DE PALNO (3423-1122/ 3423-1360) ATENDENDO AS NECESSIDADES DO CENTRO ADMINISTRATIVO ELOI SANTANA, CONFORME PROPOSTA EM ANEXO.;;
0019675;Processo 19675 - Dispensa;19675;0019675;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19675;Dispensa;23/2023;17/02/2023 11:26;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE PEÇAS ELETRICAS PARA MANUTENÇÃO DOS VEICULOS DAS FROTAS DOS SETORES DO MUNICIPIO ( SETOR DE ESTRADAS MUNICIPAIS (FORD F-4000 PLACA GMM-9039, JCB, FORD CARGO PLACA OXG-3573,PATROLA CASE, FIAT UNO PLACA HLF-9983),  SERVIÇOS URBANOS/ SECRETARIA DE SAUDE ( SPIN PLACA FTL-4D93)/ ADMISTRAÇÃO E PLANEJAMENTO FIAT UNI PLACA 6492).;;
0019668;Processo 19668 - Dispensa;19668;0019668;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19668;Dispensa;22/2023;17/02/2023 15:30;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE FILTROS DE AR, FILTROS LIBRIFICANTES E FILTROS DE COMBUSTIVEIS PARA ATENDER A DEMANDA DA FROTA DE VEICULOS DAS SECRETARIAS CONFORME ORÇAMENTO EM ANEXO.;;
0019651;Processo 19651 - Dispensa;19651;0019651;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19651;Dispensa;21/2023;17/02/2023 11:42;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE UM FOGÃO A GAS  BRAVO MULTICORES DE 4 BOCAS COM FORNO PARA ATENDER AS NECESSIDADES DO CENTRO ADMINISTRATIVO ELOI SANTANA, UM FOGÃO INDUSTRIAL 2 BOCAS DAKO TRIPLA CHAMA COM MANUAL LIMPAFACIL E GRADES DE FERRO COURAÇADO PARA ATENDER AS NECESSIDES DO VELORIO MUNICIPAL JERONIMO SANTANA CONFORME ORÇAMENTO;;
0019650;Processo 19650 - Dispensa;19650;0019650;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19650;Dispensa;20/2023;17/02/2023 11:17;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE EQUIPAMENTOS PERMANENTES PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO. DESPESA A SEREM PAGOS COM RECURSO DO QSE. CONFORME ORÇAMENTOS EM ANEXOS.;;
0019648;Processo 19648 - Dispensa;19648;0019648;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;19648;Dispensa;19/2023;17/02/2023 11:30;Global  ;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE EQUIPAMENTOS PERMANENTES PARA ATENDER AS NECESSIDADES DO CEMEI RAINHA DA PAZ,A SEREM PAGOS COM RECURSOS DO FUNDEB. CONFORME ORÇAMENTOS EM ANEXO;;
