1811;Termo Aditivo 03/2024;1811;28;Termo Aditivo;03/2024;02/01/2023;02/01/2024;02/01/2024;31/12/2024;39.000,00;Fornecedor: 44.728.709/0001-83 - JEAN CARLOS BARCELOS DINIZ 07561534680;Representante: 075.615.346-80 - JEAN CARLOS BARCELOS DINIZ;Pasta anexos mapeada 1811;
1667;Contrato 031/2023;1667;29;Contrato;031/2023;12/04/2023;12/04/2023;12/04/2023;30/06/2023;11.890,00;Fornecedor: 28.924.232/0001-55 - CONCERTINAS TRIANGULO LTDA;Representante: 058.571.286-76 - EDUARDO FRANZÃO NETO;Pasta anexos mapeada 1667;
1719;Contrato 035/2023;1719;30;Contrato;035/2023;12/05/2023;12/05/2023;12/05/2023;12/05/2024;14.400,00;Fornecedor: 13.293.459/0001-72 - AGENCIA NEW LTDA;Representante: 045.138.956-59 - EDUARDO SUCUPIRA SOUSA;Pasta anexos mapeada 1719;
1595;Termo Aditivo 04/2023;1595;31;Termo Aditivo;04/2023;02/01/2023;02/01/2023;02/01/2023;31/12/2023;443.000,00;Fornecedor: 03.766.873/0001-06 - CABAL BRASIL LTDA;Representante: 755.104.807-34 - FRANCISCO SILVIO REPOSSE JUNIOR;Pasta anexos mapeada 1595;
1615;Contrato 04/2023;1615;32;Contrato;04/2023;08/02/2023;08/02/2023;08/02/2023;31/01/2024;31.091,27;Fornecedor: 09.412.526/0001-53 - ALESSANDRO REZENDE SANTOS E LTDA;Representante: 042.075.796-13 - ALESSANDRO REZENDE SANTOS;Pasta anexos mapeada 1615;
1768;Contrato 04/2023;1768;33;Contrato;04/2023;29/05/2023;29/05/2023;29/05/2023;29/05/2024;7.600,00;Fornecedor: 054.303.076-88 - ALENCAR FERREIRA DA SILVA;Representante: 054.303.076-88 - ALENCAR FERREIRA DA SILVA;Pasta anexos mapeada 1768;
1812;Termo Aditivo 04/2024;1812;34;Termo Aditivo;04/2024;02/01/2024;02/01/2024;02/01/2024;31/12/2024;45.039,84;Fornecedor: 23.341.740/0001-97 - BAROQUE ARQUITETURA E CONSULTORIA LTDA;Representante: 079.364.476-36 - SCHUBERTE AVELINO DAMASO, ;Pasta anexos mapeada 1812;
1750;Contrato 041/2023;1750;35;Contrato;041/2023;08/08/2023;08/08/2023;08/08/2023;08/08/2024;18.000,00;Fornecedor: 32.234.153/0001-90 - MULTISIG GEOPROCESSAMENTO LTDA;Representante: 112.144.488-10 - WAGNER DE OLIVEIRA FILIPPETTI;Pasta anexos mapeada 1750;
1737;Contrato 043/2023;1737;36;Contrato;043/2023;31/07/2023;01/08/2023;01/08/2023;31/07/2024;45.600,00;Fornecedor: 31.673.279/0001-06 - MARCOS VINICIUS RODRIGUES COSTA 14136863624;Representante: 141.368.636-24 - MARCOS VINICIUS RODRIGUES COSTA;Pasta anexos mapeada 1737;
1610;Contrato 05/2023;1610;37;Contrato;05/2023;06/02/2023;06/02/2023;06/02/2023;31/01/2024;380.256,65;Fornecedor: 01.140.868/0001-50 - CIRURGICA OLIMPIO EIRELI;Representante: 059.545.958-79 - MARCIA APARECIDA DE MORAIS OLIMPIO;Pasta anexos mapeada 1610;
1749;Contrato 05/2023;1749;38;Contrato;05/2023;29/05/2023;29/05/2023;29/05/2023;29/05/2024;32.760,00;Fornecedor: 15.189.048/0001-67 - ROBSON SILVA CARVALHO MONTEIRO EIRELI ME ;Representante: 002.129.221-30 - ROBSON SILVA CARVALHO MONTEIRO;Pasta anexos mapeada 1749;
1815;Termo Aditivo 05/2024;1815;39;Termo Aditivo;05/2024;02/01/2024;02/01/2024;02/01/2024;31/12/2024;21.600,00;Fornecedor: 13.293.459/0001-72 - AGENCIA NEW LTDA;Representante: 045.138.956-59 - EDUARDO SUCUPIRA SOUSA;Pasta anexos mapeada 1815;
1619;Contrato 06/2023;1619;40;Contrato;06/2023;09/02/2023;09/02/2023;09/02/2023;31/01/2024;5.175,00;Fornecedor: 09.944.371/0003-68 - SULMEDIC COMERCIO DE MEDICAMENTOS LTDA;Representante: 541.063.899-91 - JOSÉ PAULO GESSER;Pasta anexos mapeada 1619;
1747;Contrato 06/2023;1747;41;Contrato;06/2023;29/05/2023;29/05/2023;29/05/2023;12/04/2024;8.400,00;Fornecedor: 099.808.596-01 - EDUARDA MIRANDA CASTRO;Representante: 099.808.596-01 - EDUARDA MIRANDA CASTRO;Pasta anexos mapeada 1747;
1814;Termo Aditivo 06/2024;1814;42;Termo Aditivo;06/2024;02/01/2024;02/01/2024;02/01/2024;31/12/2024;180.700,00;Fornecedor: 06.289.238/0001-65 - TEREZINHA MARIA VIEIRA FERRO SOCIEDADE INDIVIDUAL DE ADVOCAC;Representante: 539.664.306-49 - TEREZINHA MARIA VIEIRA FERRO;Pasta anexos mapeada 1814;
1614;Termo Aditivo 07/2023;1614;43;Termo Aditivo;07/2023;02/01/2023;02/01/2023;02/01/2023;31/12/2023;42.900,00;Fornecedor: 20.127.310/0001-89 - A2 CONSULTORIA AMBIENTAL - EIRELI - ME;Representante: 013.137.376-58 - IRON FERREIRA DE ANDRADE;Pasta anexos mapeada 1614;
1613;Contrato 07/2023;1613;44;Contrato;07/2023;06/02/2023;06/02/2023;06/02/2023;31/01/2024;39.362,09;Fornecedor: 30.949.099/0001-33 - VFB BRASIL LTDA;Representante: 335.315.308-01 - FERNANDO RODRIGUES DE ANDRADE;Pasta anexos mapeada 1613;
1744;Contrato 07/2023;1744;45;Contrato;07/2023;29/05/2023;29/05/2023;29/05/2023;12/04/2024;108.476,00;Fornecedor: 17.661.743/0001-05 - CLINICA SÃO CAMILO DE FRUTAL LTDA   ;Representante: 178.627.738-70 - NATAL HENRIQUE LOPES;Pasta anexos mapeada 1744;
1733;Contrato 08/2022I;1733;46;Contrato;08/2022I;02/01/2023;02/01/2023;02/01/2023;31/12/2023;180.700,00;Fornecedor: 06.289.238/0001-65 - TEREZINHA MARIA VIEIRA FERRO SOCIEDADE INDIVIDUAL DE ADVOCAC;Representante: 539.664.306-49 - TEREZINHA MARIA VIEIRA FERRO;Pasta anexos mapeada 1733;
1624;Termo Aditivo 08/2023;1624;47;Termo Aditivo;08/2023;02/01/2023;02/01/2023;02/01/2023;31/12/2023;120.600,00;Fornecedor: 00.562.341/0001-50 - PAULISTA TECNOLOGIA E SERVIÇOS-ME ;Representante: 043.004.626-07 - ALEXANDRE LOPES VALADÃO;Pasta anexos mapeada 1624;
1604;Contrato 08/2023;1604;48;Contrato;08/2023;02/02/2023;02/02/2023;02/02/2023;31/01/2024;12.804,55;Fornecedor: 23.228.076/0001-74 - CMH - CENTRAL DE MEDICAMENTOS HOSPITALARES - EIRELI;Representante: 068.074.369-39 - LEANDRO ROSSONI;Pasta anexos mapeada 1604;
1743;Contrato 08/2023;1743;49;Contrato;08/2023;29/05/2023;29/05/2023;29/05/2023;12/04/2024;34.900,00;Fornecedor: 26.242.367/0001-05 - WENDER FERREIRA COSTA CPF-85388033600 ;Representante: 853.880.336-00 - WENDER FERREIRA DA COSTA;Pasta anexos mapeada 1743;
1818;Termo Aditivo 08/2024;1818;50;Termo Aditivo;08/2024;02/01/2024;02/01/2024;02/01/2024;31/12/2024;91.200,00;Fornecedor: 03.228.490/0001-76 - ADRIANO SILVA DE OLIVEIRA ;Representante: 719.704.286-00 - ADRIANO SILVA DE OLIVEIRA;Pasta anexos mapeada 1818;
1626;Termo Aditivo 09/2023;1626;51;Termo Aditivo;09/2023;30/01/2023;30/01/2023;30/01/2023;30/01/2024;98.254,00;Fornecedor: 19.123.212/0001-94 - PAULO CESAR VIEIRA CPF 56141548687-ME;Representante: 561.415.486-87 - PAULO CESAR VIEIRA;Pasta anexos mapeada 1626;
1611;Contrato 09/2023;1611;52;Contrato;09/2023;06/02/2023;06/02/2023;06/02/2023;31/01/2024;2.735,00;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante: 642.661.760-15 - HAMILTON PLETSCH;Pasta anexos mapeada 1611;
1746;Contrato 09/2023;1746;53;Contrato;09/2023;29/05/2023;29/05/2023;29/05/2023;12/04/2024;18.000,00;Fornecedor: 27.002.214/0001-53 - CUNHA E MARQUES MEDICINA LTDA   ;Representante: 089.469.716-14 - RENATO FERREIRA MARQUES;Pasta anexos mapeada 1746;
1826;Termo Aditivo 09/2024;1826;54;Termo Aditivo;09/2024;23/01/2024;23/01/2024;23/01/2024;31/12/2024;187.395,00;Fornecedor: 06.289.238/0001-65 - TEREZINHA MARIA VIEIRA FERRO SOCIEDADE INDIVIDUAL DE ADVOCAC;Representante: 539.664.306-49 - TEREZINHA MARIA VIEIRA FERRO;Pasta anexos mapeada 1826;
1756;Contrato 1/2023;1756;55;Contrato;1/2023;02/01/2023;02/01/2023;02/01/2023;02/01/2024;1.886,77;Fornecedor: 41.699.469/0001-48 - GABRIEL DOMINGUES DA SILVA 14670389629;Representante: 146.703.896-29 - GABRIEL DOMINGUES DA SILVA;Pasta anexos mapeada 1756;
1618;Ata Registro de Preços 1/2023;1618;56;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;339,00;Fornecedor: 81.706.251/0001-98 - PROMEFARMA REPRESENTAÇÕES COMERCIAIS LTDA ;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;57;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;282,00;Fornecedor: 02.814.497/0007-00 - CIMED INDUSTRIA DE MEDICAMENTOS LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;58;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;538,17;Fornecedor: 36.325.157/0001-34 - COSTA CAMARGO COM. DE PRODUTOS HOSPITALARES LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;59;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;5.282,87;Fornecedor: 67.729.178/0004-91 - COMERCIAL  CIRÚRGICA RIOCLARENSE LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;60;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;1.663,17;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA ;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;61;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;942,92;Fornecedor: 25.031.668/0001-27 - SAMEH SOLUCOES HOSPITALARES LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;62;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;225,00;Fornecedor: 22.635.177/0001-05 - MEDICOM EIRELI;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;63;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;71,80;Fornecedor: 44.734.671/0001-51 - CRISTALIA PRODUTOS QUIMICOS FARMACEUTICOS LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;64;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;459,53;Fornecedor: 12.047.164/0001-53 - GLOBAL HOSPITALAR IMPORTACAO E COMERCIO SA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;65;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;3.182,03;Fornecedor: 03.945.035/0001-91 - ACACIA COMERCIO DE MEDICAMENTOS EIRELI;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;66;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;1.808,00;Fornecedor: 73.856.593/0010-57 - PRATI, DONADUZZI E CIA LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;67;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;2.468,49;Fornecedor: 18.269.125/0001-87 - BIOHOSP PRODUTOS HOSPITALARES SA ;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;68;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;642,11;Fornecedor: 60.665.981/0009-75 - UNIAO QUIMICA FARMACEUTICA NACIONAL S A;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;69;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;540,89;Fornecedor: 00.874.929/0001-40 - MED CENTER COMERCIAL LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;70;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;2.200,90;Fornecedor: 21.681.325/0001-57 - MULTIFARMA COMERCIAL LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;71;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;434,00;Fornecedor: 05.194.502/0001-14 - ALFALAGOS LTDA.;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1618;Ata Registro de Preços 1/2023;1618;72;Ata Registro de Preços;1/2023;08/02/2023;08/02/2023;08/02/2023;31/12/2023;1.011,45;Fornecedor: 42.799.163/0001-26 - BH FARMA COMERCIO LTDA;Representante:  - JERONIMO SANTANA NETO;Pasta anexos mapeada 1618;
1612;Contrato 10/2023;1612;73;Contrato;10/2023;02/02/2023;02/02/2023;02/02/2023;31/01/2024;450,00;Fornecedor: 42.092.374/0001-24 - GALLI E LIOTTO COMERCIO DE PRODUTOS HOSPITALARES LTDA;Representante: 036.556.450-82 - CAMILA LIOTTO;Pasta anexos mapeada 1612;
1635;Termo Aditivo 10/2023;1635;74;Termo Aditivo;10/2023;07/02/2023;07/02/2023;07/02/2023;07/02/2023;79.380,00;Fornecedor: 41.828.886/0001-43 - ANDRESA GLEICE DA SILVA 09799401682;Representante: 097.994.016-82 - ANDRESA GLEICE DA SILVA ;Pasta anexos mapeada 1635;
1714;Contrato 10/2023;1714;75;Contrato;10/2023;29/05/2023;29/05/2023;29/05/2023;29/05/2024;115.024,00;Fornecedor: 095.752.166-95 - SINTIA FERREIRA DE OLIVEIRA;Representante: 095.752.166-95 - SINTIA FERREIRA DE OLIVEIRA;Pasta anexos mapeada 1714;
1714;Contrato 10/2023;1714;76;Contrato;10/2023;29/05/2023;29/05/2023;29/05/2023;29/05/2024;41.068,00;Fornecedor: 44.806.207/0001-23 - SINTIA FERREIRA DE OLIVEIRA;Representante: 095.752.166-95 - SINTIA FERREIRA DE OLIVEIRA;Pasta anexos mapeada 1714;
1819;Termo Aditivo 10/2024;1819;77;Termo Aditivo;10/2024;26/01/2024;26/01/2024;26/01/2024;31/12/2024;30.789,60;Fornecedor: 26.263.343/0001-32 - ASSEVAF  ASSESSORIA EMPRESARIAL EIRELI - ME ;Representante: 074.055.616-91 - ANAIR ANTÔNIO NAZÁRIO;Pasta anexos mapeada 1819;
1605;Contrato 11/2023;1605;78;Contrato;11/2023;02/02/2023;02/02/2023;02/02/2023;31/01/2024;3.592,00;Fornecedor: 41.990.236/0001-08 - RCMED DISTRIBUIDORA LTDA;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 1605;
1636;Termo Aditivo 11/2023;1636;79;Termo Aditivo;11/2023;06/02/2023;06/02/2023;06/02/2023;06/02/2024;85.320,00;Fornecedor: 40.317.146/0001-80 - BRUNO QUEIROZ MENEZES 12532302690;Representante: 125.323.026-90 - BRUNO QUEIROZ MENEZES ;Pasta anexos mapeada 1636;
1740;Contrato 11/2023;1740;80;Contrato;11/2023;29/05/2023;29/05/2023;29/05/2023;29/05/2024;14.250,00;Fornecedor: 098.486.846-11 - TATIANE DE CASTRO LEMES ;Representante: 098.486.846-11 - TATIANE DE CASTRO LEMES;Pasta anexos mapeada 1740;
1844;Termo Aditivo 11/2024;1844;81;Termo Aditivo;11/2024;31/01/2024;31/01/2024;31/01/2024;31/01/2025;102.681,93;Fornecedor: 19.123.212/0001-94 - PAULO CESAR VIEIRA CPF 56141548687-ME;Representante: 561.415.486-87 - PAULO CESAR VIEIRA CPF 56141548687-ME;Pasta anexos mapeada 1844;
1606;Contrato 12/2023;1606;82;Contrato;12/2023;02/02/2023;02/02/2023;02/02/2023;31/01/2024;2.593,58;Fornecedor: 03.945.035/0001-91 - ACACIA COMERCIO DE MEDICAMENTOS EIRELI;Representante: 171.445.586-68 - JOSE MARIA NOGUEIRA;Pasta anexos mapeada 1606;
1637;Termo Aditivo 12/2023;1637;83;Termo Aditivo;12/2023;06/02/2023;06/02/2023;06/02/2023;06/02/2024;69.660,00;Fornecedor: 12.373.366/0001-95 - ELSON NASCIMENTO AGUIAR 05095399636;Representante: 050.953.996-36 - ELSON NASCIMENTO AGUIAR;Pasta anexos mapeada 1637;
1741;Contrato 12/2023;1741;84;Contrato;12/2023;29/05/2023;29/05/2023;29/05/2023;12/04/2024;8.000,00;Fornecedor: 03.682.133/0001-83 - ANA PAULA SEVERINO BORGES EIRELI;Representante: 755.673.426-91 - ANA PAULA SEVERINO ;Pasta anexos mapeada 1741;
1823;Termo Aditivo 12/2024;1823;85;Termo Aditivo;12/2024;31/01/2024;31/01/2024;31/01/2024;31/01/2025;19.200,00;Fornecedor: 17.364.465/0001-24 - VORTICE ADMINISTRAÇÃO E SERVIÇOS LTDA;Representante: 089.972.436-16 - LUCAS ARAÚJO CRUVÍNEL;Pasta anexos mapeada 1823;
1607;Contrato 13/2023;1607;86;Contrato;13/2023;02/02/2023;02/02/2023;02/02/2023;31/01/2024;449,00;Fornecedor: 12.418.191/0001-95 - CONQUISTA DISTR DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA;Representante: 081.447.128-54 - VANDA APARECIDA DA SILVA DANIEL;Pasta anexos mapeada 1607;
1638;Termo Aditivo 13/2023;1638;87;Termo Aditivo;13/2023;06/02/2023;06/02/2023;06/02/2023;06/02/2024;63.720,00;Fornecedor: 29.765.375/0001-24 - JOSE LEONEL DO NASCIMENTO NETO 09178934680;Representante: 091.789.346-80 - JOSE LEONEL DO NASCIMENTO NETO ;Pasta anexos mapeada 1638;
1745;Contrato 13/2023;1745;88;Contrato;13/2023;29/05/2023;29/05/2023;29/05/2023;12/04/2024;46.534,00;Fornecedor: 49.070.622/0001-85 - JESSICA SILVA SOUZA;Representante: 066.864.856-24 - JESSICA SILVA SOUZA;Pasta anexos mapeada 1745;
